The Odyssey Collection: Essentials by Mark Mangini & Richard L. Anderson,,,
Category,Filename,Description,Duration
Aircraft - Helicopters,Hughes_500_ODY-0036-012.wav,"Hughes 500, Helicopter, Flying In, Land, Wind-Down, Idle, Wind-Up, Take-Off, Away",01:24.2
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-043.wav,"Notar Helicopter, Start, Wind Up, Clicking, Out, Very Airy",02:06.2
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-044.wav,"Notar Helicopter, Fly By, Propeller Whir, Light Rumbling",00:39.5
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-045.wav,"Notar Helicopter, Fly By, Flanging Airy Doppler",00:29.6
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-046.wav,"Notar Helicopter, Fly By, Fast, Rumbling, Doppler",00:28.1
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-047.wav,"Notar Helicopter, Fly By, Distant, Propeller Whir",00:13.3
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-048.wav,"Notar Helicopter, Two Fly Bys, Fast, Distant Maneuvers at Head",01:21.8
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-049.wav,"Notar Helicopter, Fly By, Shaking, Flutter, Propeller Whir",00:19.2
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-050.wav,"Notar Helicopter, Fly By, Crackly Propeller at Head",00:27.5
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-051.wav,"Notar Helicopter, Fly By, Flutter, Propeller Whir, High End Squeal",00:33.9
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-052.wav,"Notar Helicopter, Two Fly Bys, Distant Maneuvers",01:02.7
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-054.wav,"Notar Helicopter, Fly By, Long Out, Flutter, Propeller Whir",00:26.7
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-055.wav,"Notar Helicopter, Fly By, Flutter, Propeller Whir",00:25.3
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-056.wav,"Notar Helicopter, Fly By, Distant Maneuvers, Flutter",00:41.9
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-057.wav,"Notar Helicopter, Two Fly Bys, Distant Maneuvers",01:13.2
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-058.wav,"Notar Helicopter, Fly By, Crackly Propeller at Head",00:31.1
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-059.wav,"Notar Helicopter, In, Hover, Land, Long Idle, Wind Down, Light Idle",03:23.4
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-060.wav,"Notar Helicopter, Idle, Lift off, Out, Distant Pass By",01:59.1
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-061.wav,"Notar Helicopter, In, Land, Idle, Long Wind-Down",00:37.7
Aircraft - Helicopters,Notar_Helicopter_ODY-0258-062.wav,"Notar Helicopter, Idle, Lift off, Hover, Out, Propeller Whir",01:18.6
Aircraft - Helicopters,Helicopter_ODY-0283-040.wav,"Helicopter, Constant, Circling Overhead, In and Out, Purring Propeller, Rotor, Airy Whine",01:48.4
Aircraft - Helicopters,Helicopter_Wind_Down_ODY-0355-027.wav,"Helicopter Wind Down, Engine and Blade Slow to Stop, Deceleration, Chopping, Whirring, Whining, Whomping at Tail",00:14.4
Aircraft - Helicopters,Helicopter_Wind_Down_ODY-0355-028.wav,"Helicopter Wind Down, Engine and Blade Slow to Stop, Deceleration, Chopping, Whirring, Light Whining, Whomping at Tail",00:14.3
Aircraft - Helicopters,Helicopter_Wind_Down_ODY-0355-029.wav,"Helicopter Wind Down, Engine and Blade Slow to Stop, Deceleration, Chopping, Whirring, Harsh Whining, Whomping at Tail",00:14.4
Aircraft - Helicopters,Helicopter_Blade_Wind_Down_ODY-0355-033.wav,"Helicopter Blade Wind Down, Slow to Stop, Whomping, Airy Whine, Quick Deceleration, Very Slow",00:14.7
Aircraft - Helicopters,Helicopter_Blade_Wind_Down_ODY-0355-034.wav,"Helicopter Blade Wind Down, Slow to Stop, Whomping, Airy Whine, Deceleration",00:10.6
Aircraft - Helicopters,Helicopter_Blade_Wind_Down_ODY-0355-035.wav,"Helicopter Blade Wind Down, Slow to Stop, Whomping, Airy Whine, Deceleration, Very Slow at Tail",00:13.7
Aircraft - Helicopters,Bell_Jet_Ranger_ODY-0491-175.wav,"Bell Jet Ranger, Fly By, Slow, Distant",00:27.8
Aircraft - Helicopters,Kiowa_OH-58_Helicopter_ODY-1052-088.wav,"Kiowa OH-58 Helicopter, Idle, Propeller Whir, Hovering",03:02.7
Aircraft - Helicopters,Hughes_500_ODY-1068-022.wav,"Hughes 500, Helicopter, Start, Engine Whine, Idle, Take Off, Fly Out, Distant",05:11.5
Aircraft - Helicopters,Hughes_500_ODY-1068-023.wav,"Hughes 500, Helicopter, In, Hovers, Short Away",01:10.7
Aircraft - Helicopters,Hughes_500_ODY-1068-024.wav,"Hughes 500, Helicopter, In, Propeller Whir, Hover",00:49.1
Aircraft - Helicopters,Hughes_500_ODY-1068-025.wav,"Hughes 500, Helicopter, Propeller Whir, In, Hover",01:02.4
Aircraft - Helicopters,Hughes_500_ODY-1068-026.wav,"Hughes 500, Helicopter, Propeller Whir, In, Hover",00:59.0
Aircraft - Helicopters,Hughes_500_ODY-1068-027.wav,"Hughes 500, Helicopter, In, Propeller Whir, Hover, Short Away",01:36.3
Aircraft - Helicopters,Hughes_500_ODY-1068-028.wav,"Hughes 500, Helicopter, In, Propeller Whir, Hover",01:18.2
Aircraft - Helicopters,Hughes_500_ODY-1068-029.wav,"Hughes 500, Helicopter, Hovers, Propeller Whir, Lands, Engine Idles",01:07.3
Aircraft - Helicopters,Hughes_500_ODY-1068-030.wav,"Hughes 500, Helicopter, Idle, Shutdown",00:15.3
Aircraft - Helicopters,Hughes_500_ODY-1068-031.wav,"Hughes 500, Helicopter, Idle, Engine Shutdown",00:39.0
Aircraft - Helicopters,Hughes_500_ODY-1068-034.wav,"Hughes 500, Helicopter, Fly By, Propeller Whir, Moving Between Buildings, Away",00:42.7
Aircraft - Helicopters,Hughes_500_ODY-1068-035-01.wav,"Hughes 500, Helicopter, Propeller Whir, Chases Gazelle Between Buildings",01:57.2
Aircraft - Helicopters,Hughes_500_ODY-1068-035-02.wav,"Hughes 500, Helicopter, Propeller Whir, Chases Gazelle Between Buildings",00:42.4
Aircraft - Helicopters,Hughes_500_ODY-1068-036.wav,"Hughes 500, Helicopter, Propeller Whir, In, Hover, Away",00:41.2
Aircraft - Helicopters,Hughes_500_ODY-1068-037.wav,"Hughes 500, Helicopter, Propeller Whir, Chases Gazelle Between Buildings",00:41.7
Aircraft - Helicopters,Hughes_500_ODY-1068-038.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By, Fly Under Bridge, Away",00:50.1
Aircraft - Helicopters,Hughes_500_ODY-1068-039.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By Under Bridge, Away",00:53.8
Aircraft - Helicopters,Hughes_500_ODY-1068-040.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By, Over Bridge, Away, Recorded Under a Bridge",00:41.1
Aircraft - Helicopters,Hughes_500_ODY-1068-041.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By, Over Bridge, Away, Recorded Under a Bridge",00:38.0
Aircraft - Helicopters,Hughes_500_ODY-1068-042.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By, Over Bridge, Away, Recorded Under a Bridge",00:41.4
Aircraft - Helicopters,Hughes_500_ODY-1068-043.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By Under Bridge, Away",00:37.9
Aircraft - Helicopters,Hughes_500_ODY-1068-044.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By, Circle Back",01:14.8
Aircraft - Helicopters,Hughes_500_ODY-1068-045.wav,"Hughes 500, Helicopter, Propeller Whir, Approach, Fly By, Away",00:43.8
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-046.wav,"Huey Uh-1B, Helicopter, Interior, Idle, Lift Off, In Flight, Constant, Propeller Whir",01:10.0
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-047-01.wav,"Huey Uh-1B, Helicopter, Interior, In Flight, Constant, Propeller Whir",00:47.2
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-047-02.wav,"Huey Uh-1B, Helicopter, Interior, In Flight, Constant, Propeller Whir, Lands",01:18.3
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-047-03.wav,"Huey Uh-1B, Helicopter, Interior, Propeller Whir, Idle",00:26.4
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-048.wav,"Huey Uh-1B, Helicopter, Interior, Propeller Whir, Idles on Pad, Shutdown",00:51.1
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-049.wav,"Huey Uh-1B, Helicopter, Start Up, Blade Whoosh and Whomp, Propeller Whir, Take Off, Away, Back In and Lands",06:48.8
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-050.wav,"Huey Uh-1B, Helicopter, Take Off, Propeller Whir, Away",00:54.7
Aircraft - Helicopters,Huey_UH-1B_ODY-1068-051.wav,"Huey Uh-1B, Helicopter, Propeller Whir, Landing",00:59.9
Aircraft - Helicopters,Shaker_Bin_ODY-1097-069.wav,"Shaker Bin, Piston Engine, Jackhammer Like, Walla, WESTEC Machine Show",01:08.4
Aircraft - Helicopters,Helicopter_ODY-1167-036.wav,"Helicopter, Start, Idle, Propeller Whir, Motor Whine, Wind Up, Engine Speeds Up",00:59.5
Aircraft - Helicopters,Vehicle_Stop_ODY-1451-027.wav,"Vehicle Stop, In Slow, Stop CU, Engine Off, Seat Movement, Door Close",00:32.1
Aircraft - Helicopters,Helicopter_Huey_ODC-0023-488.wav,"Helicopter Huey, CU Blades, Landing",00:20.2
Aircraft - Helicopters,Helicopter_Huey_ODC-0023-489.wav,"Helicopter Huey, CU Blades, Slowed Whomping, Powerful Pitched Down",00:33.5
Aircraft - Helicopters,Helicopter_Huey_ODC-0023-490.wav,"Helicopter Huey, CU, Very Slowed Whomps, Pitched Down",00:27.5
Aircraft - Helicopters,Helicopter_Huey_ODC-0023-492.wav,"Helicopter Huey, Hovering, CU Blades, Pitch Shifted",00:16.5
Aircraft - Helicopters,Helicopter_Huey_ODC-0023-493.wav,"Helicopter Huey, CU Hover, Blades, Pitch Shifted",00:24.9
Aircraft - Helicopters,Helicopter_Huey_ODC-0023-494.wav,"Helicopter Huey, CU Hover, Blades, Pitched Down",00:47.0
Aircraft - Helicopters,Helicopter_Huey_ODC-0023-503.wav,"Helicopter Huey, Fly Bys, Pitched Down",00:15.6
Aircraft - Helicopters,Helicopter_Distress_ODC-0023-506-01.wav,"Helicopter Distress, Tortured Engine",00:52.5
Aircraft - Helicopters,Helicopter_Distress_ODC-0023-506-02.wav,"Helicopter Distress, Tortured Engine",01:26.5
Aircraft - Helicopters,Helicopter_Distress_ODC-0023-506-03.wav,"Helicopter Distress, Tortured Engine",00:59.7
Aircraft - Helicopters,Helicopter_Heartbeat_ODC-0023-515.wav,"Helicopter Heartbeat, Blades, Slow, Rhythmic, Pitched Down, Pulsing",00:40.7
Aircraft - Helicopters,Helicopter_Heartbeat_ODC-0023-516.wav,"Helicopter Heartbeat, Blades, Slow, Rhythmic, Pulsing",00:36.7
Aircraft - Helicopters,Notar_Helicopter_Fly_By_ODC-0023-518.wav,"Notar Helicopter Fly By, Single",00:14.6
Aircraft - Helicopters,Helicopter_Crash_ODC-0023-747.wav,"Helicopter Crash, Heavy Metal Impacts, Clunky",00:05.6
Aircraft - Helicopters,Cobra_Helicopter_ODC-0024-138.wav,"Cobra Helicopter, Blades, Pitched Down, Constant",00:28.9
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-144.wav,"Helicopter Huey, Constant Blades, Tight, Fast",00:12.0
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-145.wav,"Helicopter Huey, Constant Blades, Shorter",00:06.1
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-149.wav,"Helicopter Huey, Takeoff, Sped Up",00:34.0
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-150.wav,"Helicopter Huey, Landing, Gradual Slow Down",00:20.2
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-151.wav,"Helicopter Huey, Rotors, Slowed, Low End Blade Whomps, Constant",00:33.6
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-161.wav,"Helicopter Huey, Blade Beats, Slowed",00:17.4
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-162.wav,"Helicopter Huey, Blade Beats, Slowed",00:24.9
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-163.wav,"Helicopter Huey, Blade Beats, Slowed, Gradual Slow Down",00:48.4
Aircraft - Helicopters,Helicopter_Huey_ODC-0024-180.wav,"Helicopter Huey, Slowed Blades, Approach, Landing",00:15.5
Aircraft - Helicopters,Helicopter_Rotors_ODC-0024-195.wav,"Helicopter Rotors, Off-Rhythm, Damaged, Erratic",00:12.6
Aircraft - Helicopters,Helicopter_Rotors_ODC-0024-196.wav,"Helicopter Rotors, Off-Rhythm, Damaged, Erratic",00:06.3
Aircraft - Jets,Jet_Fly_By_ODY-0017-043.wav,"Jet Fly By, Commercial Jet, Long Gentle Roar In, By, Long Out",01:08.6
Aircraft - Jets,Burbank_Airport_ODY-0270-001.wav,"Burbank Airport, Distant, Jets Overhead, Prop Plane By, Crickets",01:29.3
Aircraft - Jets,Burbank_Airport_ODY-0270-002.wav,"Burbank Airport, Distant, Cricket, Jets, Engine Hum",02:25.1
Aircraft - Jets,Burbank_Airport_ODY-0270-003.wav,"Burbank Airport, Distant, Jets Overhead, Prop Plane By, Light Crickets",02:28.0
Aircraft - Jets,Jet_Landing_ODY-0270-004.wav,"Jet Landing, Medium Distance, Airy Whine, Engine Hum",00:36.8
Aircraft - Jets,Burbank_Airport_ODY-0270-005.wav,"Burbank Airport, Distant, Plane Activity, Loud Overhead Pass By at Middle, Rumbling, Air Pressure, Long Out",01:09.9
Aircraft - Jets,Burbank_Airport_ODY-0270-006.wav,"Burbank Airport, Distant, Plane Landing, Tire Skid, Vehicle Maneuvers, Sputtering, Overhead Pass By at Tail",02:39.4
Aircraft - Jets,Burbank_Airport_ODY-0270-007.wav,"Burbank Airport, Distant, Single Engine Plane Taking off, Passing By, Crickets, Airy",00:48.7
Aircraft - Jets,Burbank_Airport_ODY-0270-008.wav,"Burbank Airport, Distant, Quiet, Plane Activity, Crickets, Buzzer, Overhead Pass By",00:51.2
Aircraft - Jets,Burbank_Airport_ODY-0270-009.wav,"Burbank Airport, Distant, Plane Activity, Crickets, Loud Landing at Tail, Rumbling, Air Pressure, High End Whine",01:35.4
Aircraft - Jets,Burbank_Airport_ODY-0270-010.wav,"Burbank Airport, Medium Distance, Plane Activity, High End Whine, Crickets, Airy, Whirring, Take off at Tail",00:59.1
Aircraft - Jets,Jet_Landing_ODY-0270-011.wav,"Jet Landing, Pass By, Medium Distance, High End Whine, Beep, Air Pressure, Distant Rumbling",00:41.9
Aircraft - Jets,Burbank_Airport_ODY-0270-012.wav,"Burbank Airport, Distant, Many Honks, Crickets, Vehicle Skid, Quiet Landing, Airy",02:51.2
Aircraft - Jets,Jet_Landing_ODY-0270-013.wav,"Jet Landing, Pass By, Medium Distance, High End Whine, Ripping Air Pressure, Light Rumbling",00:52.2
Aircraft - Jets,Burbank_Airport_ODY-0270-014.wav,"Burbank Airport, Medium Distance, Planes Taking off and Landing, High End Whine, Airy, Whirring",01:29.1
Aircraft - Jets,Angel_Bonding_Power_Tone_ODY-0276-032.wav,"Angel Bonding Power Tone, Constant Acceleration, Airy, Rumbling, Swirling, Sucking, Ethereal",01:31.8
Aircraft - Jets,Angel_Bonding_Power_Tone_ODY-0276-033.wav,"Angel Bonding Power Tone, Constant Acceleration, Airy, Rumbling, Swirling, Sucking, Ethereal, Pitched Up",01:05.2
Aircraft - Jets,Angel_Bonding_Power_Tone_ODY-0276-034.wav,"Angel Bonding Power Tone, Constant Acceleration, Airy, Rumbling, Swirling, Sucking, Ethereal, Pitched Down",01:04.8
Aircraft - Jets,Three_Jets_ODY-0332-001.wav,"Three Jets, Fly By in Formation, Whooshing, Airy Whine, Rumbling, Descending Drone at Tail",00:28.4
Aircraft - Jets,C-5_Jets_Constant_Airy_Whine_ODY-0332-002.wav,"C-5 Jets, Distant Idle, Constant Airy Whine, Wind Up, Rumbling",01:29.8
Aircraft - Jets,Jet_Fly_By_ODY-0332-003.wav,"Jet Fly By, Rumbling at In, Airy Whine, Buzzy, Whooshing, Constant C-5 Idle in Distance",00:53.9
Aircraft - Jets,C-5_Jet_Idle_ODY-0332-004.wav,"C-5 Jet, Wind Up, Idle, Crackly Hissing Pulses, Buzzy, Distant Take off, Airy Whine",00:59.9
Aircraft - Jets,KC-10_Jet_Buzzy_Engine_ODY-0332-005.wav,"KC-10 Jet, Fly By, Buzzy Engine, Airy Whine, Huge Whooshing, Pulsing Movements Overhead",00:34.8
Aircraft - Jets,C-5_Jet_Descending_In_ODY-0332-007.wav,"C-5 Jet, Touch and Go, Descending In, Fly By Out, Light Rumbling, Airy Whine, Distant",00:45.6
Aircraft - Jets,C-141_Jet_Airy_Whine_ODY-0332-008.wav,"C-141 Jet, Fly By, Airy Whine, Harsh Pulsing Hisses, Honking at Tail",00:50.7
Aircraft - Jets,C-5_Jet_Turning_ODY-0332-009.wav,"C-5 Jet, Fly By, Turning, Descending Whine, Airy Rumbling, Acceleration in Distance",01:03.1
Aircraft - Jets,C-5_Jet_Long_Low_In_ODY-0332-010.wav,"C-5 Jet, Fly By, Long Low In, Distant Grinding Buzz, Rumbling, Airy Whine, Crackly",01:24.2
Aircraft - Jets,747_Jet_In_to_Take_off_ODY-0332-011.wav,"747 Jet, Distant Wind Up, In to Take Off, Whooshing By, Wobbly, Airy Whine, Rumbling at Out",01:03.4
Aircraft - Jets,C-141_Jet_Overhead_Fly_By_ODY-0332-012.wav,"C-141 Jet, Distant Take off, Overhead Fly By, Airy Whooshing, Soaring Whine, Light Rumble at Out",00:30.1
Aircraft - Jets,C-141_Jet_Deep_Rumbling_ODY-0332-013.wav,"C-141 Jet, Take off, Deep Rumbling, Airy Whine, Hissing Pulses",00:28.6
Aircraft - Jets,C-5_Jet_Fast_Acceleration_ODY-0332-014.wav,"C-5 Jet, Take off, Fast Acceleration, Ascending Whine, Airy, Long Out",00:38.5
Aircraft - Jets,C-141_Jet_Fly_By_ODY-0332-015.wav,"C-141 Jet, Distant Landing, Fly By, Reverse Thrust, Harsh Scraping Rumbles, Humming Airy Whine, Idle at Tail",00:38.7
Aircraft - Jets,C-5_Jet_Wind_Down_ODY-0332-016.wav,"C-5 Jet, Landing In, Wind Down, Pass By on Ground, Airy Whine, Rumbling",00:56.2
Aircraft - Jets,C-5_Jet_Loud_Ascending_Whine_ODY-0332-017.wav,"C-5 Jet, Take off, Loud Ascending Whine, Deep Rumbling at Out",01:06.6
Aircraft - Jets,C-141_Jet_Deep_Rumbling_ODY-0332-018.wav,"C-141 Jet, Take off, Deep Rumbling, Buzzy, Ripping Air Pressure, Whine, Distant Idle",00:29.7
Aircraft - Jets,C-5_Jet_In_and_Out_ODY-0332-020.wav,"C-5 Jet, Touch and Go, In and Out, Accelerating Airy Whine, Buzzy Grinding",00:32.5
Aircraft - Jets,C-5_Jet_Front_Perspective_ODY-0332-021.wav,"C-5 Jet, Idle, Front Perspective, Constant Whine, Very Airy, Wind Up to Out, Pass By On Ground",02:48.8
Aircraft - Jets,C-5_Jet_Maneuvers_on_Ground_ODY-0332-022.wav,"C-5 Jet, Idle, Maneuvers on Ground, Constant Airy Whine, Wind Up at Tail, Hissing Swirls, Clean Drone at Tail",01:52.4
Aircraft - Jets,C-5_Jet_Maneuvers_on_Ground_ODY-0332-023.wav,"C-5 Jet, Idle, Maneuvers On Ground, Constant Airy Whine, Distant and CU, Out at Tail with Ascending Tone",01:01.9
Aircraft - Jets,C-5_Jet_Wind_Up_ODY-0332-024.wav,"C-5 Jet, Take Off, Wind Up, Accelerating Airy Whine, Hissing, Out to Distant",00:38.9
Aircraft - Jets,C-5_Jet_Distant_Landing_ODY-0332-025.wav,"C-5 Jet, Descending Fly By, Distant Landing, Pulsing Hisses, Airy Whine, Windy Rumbling",00:42.2
Aircraft - Jets,C-5_Jet_Roaring_Engine_ODY-0332-028.wav,"C-5 Jet, Fly By, Roaring Engine, Airy Whine, Crackly Hissing Pulses",00:33.5
Aircraft - Jets,C-5_Jet_Take_off_ODY-0332-029.wav,"C-5 Jet, Wind Up, Take off, Acceleration, Buzzy, Descending Airy Whine",00:34.8
Aircraft - Jets,C-5_Jet_Zooming_By_ODY-0332-030.wav,"C-5 Jet, Wind Up, Zooming By On Ground to Distant Take Off, Buzzy Engine, Airy Whine",00:25.3
Aircraft - Jets,C-5_Jet_Turning_Fly_By_ODY-0332-031.wav,"C-5 Jet, Accelerating In, Turning Fly By, Piercing Whine, Airy, Light Engine Grind, Distant",00:37.6
Aircraft - Jets,Maggot_Pass_By_ODY-0337-005.wav,"Maggot Pass By, Fiery Jet Burst, Airy Squealing Rush, Rumbling, Zipping Past, Comical, Many Versions",00:57.5
Aircraft - Jets,Maggot_Pass_By_ODY-0337-006.wav,"Maggot Pass By, Fiery Jet Burst, Airy Squealing Rush, Rumbling, Zipping Past, Thumping Air Whips, Comical, Many Versions",00:27.7
Aircraft - Jets,Maggot_Pass_By_ODY-0337-007.wav,"Maggot Pass By, Fiery Jet Burst, Airy Squealing Rush, Rumbling, Comical, Two Versions",00:16.4
Aircraft - Jets,Jet_Bys_ODY-1062-025.wav,"Jet Bys, Commercial Aircraft",00:24.5
Aircraft - Jets,FA18_Jet_Plane_ODY-1064-015.wav,"FA18 Jet Plane, Fly By, Approach, Rumbly Overhead Pass By, Away",00:21.5
Aircraft - Jets,C-130_Cockpit_ODY-1068-052.wav,"C-130 Cockpit, Jet, Engine Whine, Full Take Off Communication with Tower, Instrument Check, Conversation over Radio, Static",11:58.4
Aircraft - Jets,A-10_Military_Jet_ODY-1068-053.wav,"A-10 Military Jet, Pass Bys, Some Light Rain on Runway, Tank Buster",00:41.8
